"Extract Date",09/04/2024,"Boundary Type","Locality","State","WA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
6640,"LAKE AUSTIN - 6640",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6355,"LAKE BIDDY - 6355",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
6479,"LAKE BROWN - 6479",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6355,"LAKE CAMM - 6355",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6646,"LAKE CARNEGIE - 6646",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6215,"LAKE CLIFTON - 6215",296,296,0,0,296,0,0,0,0,0,0,,,,,,,,,
6166,"LAKE COOGEE - 6166",1503,1497,6,1497,0,0,0,6,0,0,0,,,,,,,,,
6438,"LAKE DARLOT - 6438",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6484,"LAKE DEBORAH - 6484",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6353,"LAKE GRACE - 6353",308,283,25,0,0,244,39,0,0,25,0,,,,,,,,,
6603,"LAKE HINDS - 6603",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6260,"LAKE JASPER - 6260",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6356,"LAKE KING - 6356",18,16,2,0,8,8,0,0,0,2,0,,,,,,,,,
6475,"LAKE MARGARETTE - 6475",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6258,"LAKE MUIR - 6258",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
6603,"LAKE NINAN - 6603",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6320,"LAKE TOOLBRUNUP - 6320",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
6440,"LAKE WELLS - 6440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6180,"LAKELANDS - 6180",1760,1709,51,1701,0,8,0,49,0,2,0,,,,,,,,,
6431,"LAKEWOOD - 6431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6430,"LAMINGTON - 6430",720,717,7,717,0,0,0,7,0,0,0,,,,,,,,,
6044,"LANCELIN - 6044",404,363,41,0,0,194,169,0,0,41,0,,,,,,,,,
6065,"LANDSDALE - 6065",5477,5014,464,5014,0,0,0,464,0,0,0,,,,,,,,,
6330,"LANGE - 6330",218,188,32,155,33,0,0,30,2,0,0,,,,,,,,,
6147,"LANGFORD - 6147",1946,1927,19,1917,0,10,0,18,0,1,0,,,,,,,,,
6616,"LATHAM - 6616",30,30,0,0,0,0,30,0,0,0,0,,,,,,,,,
6100,"LATHLAIN - 6100",1034,1017,18,1017,0,0,0,18,0,0,0,,,,,,,,,
6440,"LAVERTON - 6440",148,132,16,0,0,106,26,0,0,16,0,,,,,,,,,
6707,"LEARMONTH - 6707",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6170,"LEDA - 6170",1004,997,7,997,0,0,0,7,0,0,0,,,,,,,,,
6043,"LEDGE POINT - 6043",82,80,2,0,0,79,1,0,0,2,0,,,,,,,,,
6007,"LEEDERVILLE - 6007",1223,1061,165,1061,0,0,0,165,0,0,0,,,,,,,,,
6902,"LEEDERVILLE - 6902",49,32,17,0,0,32,0,0,0,17,0,,,,,,,,,
6903,"LEEDERVILLE - 6903",165,105,60,0,0,105,0,0,0,60,0,,,,,,,,,
6514,"LEEMAN - 6514",141,138,3,0,0,100,38,0,0,2,1,,,,,,,,,
6149,"LEEMING - 6149",3041,2985,56,2985,0,0,0,56,0,0,0,,,,,,,,,
6290,"LEEUWIN - 6290",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6437,"LEINSTER - 6437",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6503,"LENNARD BROOK - 6503",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
6438,"LEONORA - 6438",269,246,23,3,0,210,33,0,0,23,0,,,,,,,,,
6233,"LESCHENAULT - 6233",830,828,4,828,0,0,0,4,0,0,0,,,,,,,,,
6111,"LESLEY - 6111",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6076,"LESMURDIE - 6076",2206,2171,38,2161,0,10,0,26,0,12,0,,,,,,,,,
6079,"LEXIA - 6079",16,13,10,13,0,0,0,10,0,0,0,,,,,,,,,
6315,"LIME LAKE - 6315",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6258,"LINFARNE - 6258",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6330,"LITTLE GROVE - 6330",563,560,5,560,0,0,0,5,0,0,0,,,,,,,,,
6359,"LITTLE ITALY - 6359",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
6646,"LITTLE SANDY DESERT - 6646",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6522,"LOCKIER - 6522",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6054,"LOCKRIDGE - 6054",1157,1151,7,1151,0,0,0,7,0,0,0,,,,,,,,,
6330,"LOCKYER - 6330",458,455,8,455,0,0,0,8,0,0,0,,,,,,,,,
6311,"LOL GRAY - 6311",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6429,"LONDONDERRY - 6429",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6447,"LORT RIVER - 6447",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6240,"LOWDEN - 6240",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
6084,"LOWER CHITTERING - 6084",789,789,0,0,789,0,0,0,0,0,0,,,,,,,,,
6390,"LOWER HOTHAM - 6390",8,8,0,0,5,0,3,0,0,0,0,,,,,,,,,
6330,"LOWER KING - 6330",756,743,14,538,145,60,0,3,4,7,0,,,,,,,,,
6330,"LOWLANDS - 6330",71,71,0,0,71,0,0,0,0,0,0,,,,,,,,,
6280,"LUDLOW - 6280",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
6395,"LUMEAH - 6395",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
6225,"LYALLS MILL - 6225",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6701,"LYNDON - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6147,"LYNWOOD - 6147",1236,1236,0,1236,0,0,0,0,0,0,0,,,,,,,,,
6701,"MACLEOD - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6109,"MADDINGTON - 6109",4968,4363,630,4363,0,0,0,630,0,0,0,,,,,,,,,
6989,"MADDINGTON - 6989",116,72,44,0,0,72,0,0,0,44,0,,,,,,,,,
6065,"MADELEY - 6065",2114,2036,78,2036,0,0,0,78,0,0,0,,,,,,,,,
6210,"MADORA BAY - 6210",1518,1516,2,1516,0,0,0,2,0,0,0,,,,,,,,,
6443,"MADURA - 6443",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6355,"MAGENTA - 6355",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
6338,"MAGITUP - 6338",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6072,"MAHOGANY CREEK - 6072",290,290,4,290,0,0,0,4,0,0,0,,,,,,,,,
6530,"MAHOMETS FLATS - 6530",335,335,3,335,0,0,0,3,0,0,0,,,,,,,,,
6057,"MAIDA VALE - 6057",1206,1199,8,1199,0,0,0,8,0,0,0,,,,,,,,,
6714,"MAITLAND - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6401,"MALABAINE - 6401",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6090,"MALAGA - 6090",1533,1,1532,1,0,0,0,1532,0,0,0,,,,,,,,,
6944,"MALAGA - 6944",358,133,225,0,0,133,0,0,0,225,0,,,,,,,,,
6302,"MALEBELLING - 6302",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6353,"MALLEE HILL - 6353",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
6556,"MALMALLING - 6556",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6370,"MALYALLING - 6370",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6167,"MANDOGALUP - 6167",259,257,6,257,0,0,0,6,0,0,0,,,,,,,,,
6210,"MANDURAH - 6210",4740,4082,665,3703,0,379,0,549,0,116,0,,,,,,,,,
6210,"MANDURAH DC - 6210",123,101,22,0,0,101,0,0,0,22,0,,,,,,,,,
6210,"MANDURAH EAST - 6210",156,135,21,0,0,135,0,0,0,21,0,,,,,,,,,
6210,"MANDURAH NORTH - 6210",109,92,17,0,0,92,0,0,0,17,0,,,,,,,,,
6258,"MANJIMUP - 6258",2500,2402,98,1816,2,583,1,6,0,92,0,,,,,,,,,
6465,"MANMANNING - 6465",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6152,"MANNING - 6152",1066,1041,25,1041,0,0,0,25,0,0,0,,,,,,,,,
0872,"MANTAMARU - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6328,"MANYPEAKS - 6328",29,27,10,0,27,0,0,0,10,0,0,,,,,,,,,
6064,"MARANGAROO - 6064",3372,3344,28,3344,0,0,0,28,0,0,0,,,,,,,,,
6256,"MARANUP - 6256",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
6330,"MARBELUP - 6330",145,144,1,116,28,0,0,1,0,0,0,,,,,,,,,
6760,"MARBLE BAR - 6760",64,53,11,0,0,52,1,0,0,11,0,,,,,,,,,
6515,"MARCHAGEE - 6515",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6125,"MARDELLA - 6125",65,65,0,44,21,0,0,0,0,0,0,,,,,,,,,
6714,"MARDIE - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6285,"MARGARET RIVER - 6285",3332,3074,260,2462,106,504,2,229,0,31,0,,,,,,,,,
6078,"MARIGINIUP - 6078",277,272,9,54,218,0,0,9,0,0,0,,,,,,,,,
6020,"MARMION - 6020",894,810,85,715,0,95,0,23,0,62,0,,,,,,,,,
6608,"MARNE - 6608",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6317,"MARRACOONDA - 6317",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6390,"MARRADONG - 6390",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
6532,"MARRAH - 6532",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6213,"MARRINUP - 6213",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6110,"MARTIN - 6110",604,599,19,599,0,0,0,19,0,0,0,,,,,,,,,
6426,"MARVEL LOCH - 6426",2,2,0,0,0,2,0,0,0,0,0,,,,,,,,,
6280,"MARYBROOK - 6280",70,70,12,53,17,0,0,1,11,0,0,,,,,,,,,
6701,"MASSEY BAY - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6614,"MAYA - 6614",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6244,"MAYANUP - 6244",69,69,0,0,69,0,0,0,0,0,0,,,,,,,,,
6051,"MAYLANDS - 6051",4066,3935,131,3935,0,0,0,131,0,0,0,,,,,,,,,
6931,"MAYLANDS - 6931",235,190,45,0,0,190,0,0,0,45,0,,,,,,,,,
6225,"MCALINDEN - 6225",19,19,0,0,13,0,6,0,0,0,0,,,,,,,,,
6770,"MCBEATH - 6770",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"MCKAIL - 6330",1238,1236,3,1233,3,0,0,2,1,0,0,,,,,,,,,
6532,"MEADOW - 6532",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6210,"MEADOW SPRINGS - 6210",2457,2420,37,2420,0,0,0,37,0,0,0,,,,,,,,,
6405,"MECKERING - 6405",86,85,1,0,0,85,0,0,0,1,0,,,,,,,,,
6728,"MEDA - 6728",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6167,"MEDINA - 6167",1185,1136,64,1136,0,0,0,64,0,0,0,,,,,,,,,
6642,"MEEKATHARRA - 6642",257,241,16,0,0,174,67,0,0,16,0,,,,,,,,,
6392,"MEEKING - 6392",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6208,"MEELON - 6208",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6401,"MEENAAR - 6401",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6262,"MEERUP - 6262",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6079,"MELALEUCA - 6079",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6156,"MELVILLE - 6156",1588,1571,17,1571,0,0,0,17,0,0,0,,,,,,,,,
6956,"MELVILLE - 6956",184,142,42,0,0,142,0,0,0,42,0,,,,,,,,,
6050,"MENORA - 6050",821,802,21,802,0,0,0,21,0,0,0,,,,,,,,,
6436,"MENZIES - 6436",72,68,4,0,0,3,65,0,0,0,4,,,,,,,,,
6352,"MERILUP - 6352",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6450,"MERIVALE - 6450",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6625,"MERKANOOKA - 6625",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6415,"MERREDIN - 6415",1671,1585,88,1289,0,296,0,23,0,65,0,,,,,,,,,
6030,"MERRIWA - 6030",1637,1586,51,1586,0,0,0,51,0,0,0,,,,,,,,,
6530,"MERU - 6530",18,13,5,13,0,0,0,5,0,0,0,,,,,,,,,
6280,"METRICUP - 6280",45,37,29,0,37,0,0,0,29,0,0,,,,,,,,,
6328,"METTLER - 6328",5,5,2,0,5,0,0,0,2,0,0,,,,,,,,,
6612,"MIAMOON - 6612",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6056,"MIDDLE SWAN - 6056",1208,1178,36,1178,0,0,0,36,0,0,0,,,,,,,,,
6258,"MIDDLESEX - 6258",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
6330,"MIDDLETON BEACH - 6330",313,306,18,306,0,0,0,18,0,0,0,,,,,,,,,
6056,"MIDLAND - 6056",3357,2947,429,2802,0,145,0,401,0,28,0,,,,,,,,,
6936,"MIDLAND DC - 6936",440,319,121,0,0,319,0,0,0,121,0,,,,,,,,,
6056,"MIDVALE - 6056",1516,1267,251,1267,0,0,0,251,0,0,0,,,,,,,,,
6575,"MILING - 6575",47,44,3,0,0,43,1,0,0,3,0,,,,,,,,,
6714,"MILLARS WELL - 6714",825,824,1,824,0,0,0,1,0,0,0,,,,,,,,,
6232,"MILLBRIDGE - 6232",884,884,0,884,0,0,0,0,0,0,0,,,,,,,,,
6330,"MILLBROOK - 6330",88,88,3,0,88,0,0,0,3,0,0,,,,,,,,,
6056,"MILLENDON - 6056",189,189,3,189,0,0,0,3,0,0,0,,,,,,,,,
6336,"MILLS LAKE - 6336",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6716,"MILLSTREAM - 6716",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6525,"MILO - 6525",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"MILPARA - 6330",441,373,69,373,0,0,0,69,0,0,0,,,,,,,,,
6507,"MIMEGARRA - 6507",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6336,"MINDARABIN - 6336",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6030,"MINDARIE - 6030",2329,2285,50,2285,0,0,0,50,0,0,0,,,,,,,,,
6503,"MINDARRA - 6503",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6315,"MINDING - 6315",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6522,"MINGENEW - 6522",112,108,4,0,0,108,0,0,0,4,0,,,,,,,,,
6312,"MINIGIN - 6312",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
6701,"MINILYA - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6532,"MINNENOOKA - 6532",10,10,0,0,9,0,1,0,0,0,0,,,,,,,,,
6462,"MINNIVALE - 6462",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
6725,"MINYIRR - 6725",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6330,"MIRA MAR - 6330",708,671,41,671,0,0,0,41,0,0,0,,,,,,,,,
6061,"MIRRABOOKA - 6061",2453,2328,125,2328,0,0,0,125,0,0,0,,,,,,,,,
6941,"MIRRABOOKA - 6941",149,122,27,0,0,122,0,0,0,27,0,,,,,,,,,
6740,"MITCHELL PLATEAU - 6740",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6395,"MOBRUP - 6395",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
6603,"MOCARDY - 6603",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6506,"MOGUMBER - 6506",27,24,3,0,0,0,24,0,0,0,3,,,,,,,,,
6401,"MOKINE - 6401",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6394,"MOKUP - 6394",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6475,"MOLLERIN - 6475",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6290,"MOLLOY ISLAND - 6290",51,51,0,0,0,0,51,0,0,0,0,,,,,,,,,
6338,"MONJEBUP - 6338",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6450,"MONJINGUP - 6450",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6537,"MONKEY MIA - 6537",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6393,"MOODIARRUP - 6393",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
6317,"MOOJEBING - 6317",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6504,"MOOLIABEENEE - 6504",55,55,0,0,55,0,0,0,0,0,0,,,,,,,,,
6503,"MOONDAH - 6503",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6567,"MOONDYNE - 6567",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6320,"MOONIES HILL - 6320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6532,"MOONYOONOOKA - 6532",204,186,18,0,55,0,131,0,0,0,18,,,,,,,,,
6510,"MOORA - 6510",778,711,68,382,67,261,1,1,0,67,0,,,,,,,,,
6503,"MOORE RIVER NATIONAL PARK - 6503",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6522,"MOORIARY - 6522",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6425,"MOORINE ROCK - 6425",18,17,1,0,2,0,15,0,0,0,1,,,,,,,,,
6083,"MORANGUP - 6083",325,325,1,325,0,0,0,1,0,0,0,,,,,,,,,
6623,"MORAWA - 6623",338,292,46,0,0,233,59,0,0,46,0,,,,,,,,,
6304,"MORBINNING - 6304",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6258,"MORDALUP - 6258",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6530,"MORESBY - 6530",313,313,2,313,0,0,0,2,0,0,0,,,,,,,,,
6701,"MORGANTOWN - 6701",318,318,0,318,0,0,0,0,0,0,0,,,,,,,,,
6062,"MORLEY - 6062",8084,7485,600,7485,0,0,0,600,0,0,0,,,,,,,,,
6943,"MORLEY - 6943",410,269,141,0,0,269,0,0,0,141,0,,,,,,,,,
6221,"MORNINGTON - 6221",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6012,"MOSMAN PARK - 6012",2662,2544,123,2471,0,73,0,101,0,22,0,,,,,,,,,
6912,"MOSMAN PARK - 6912",144,125,19,0,0,125,0,0,0,19,0,,,,,,,,,
6351,"MOULYINNING - 6351",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6525,"MOUNT ADAMS - 6525",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6714,"MOUNT ANKETELL - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6324,"MOUNT BARKER - 6324",1045,1006,44,595,229,181,1,31,0,13,0,,,,,,,,,
6522,"MOUNT BUDD - 6522",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6429,"MOUNT BURGES - 6429",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6410,"MOUNT CAROLINE - 6410",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6010,"MOUNT CLAREMONT - 6010",1192,1156,37,1122,0,34,0,21,0,16,0,,,,,,,,,
6330,"MOUNT CLARENCE - 6330",267,262,5,262,0,0,0,5,0,0,0,,,,,,,,,
6390,"MOUNT COOKE - 6390",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"MOUNT ELPHINSTONE - 6330",41,41,0,41,0,0,0,0,0,0,0,,,,,,,,,
6532,"MOUNT ERIN - 6532",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6426,"MOUNT HAMPTON - 6426",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
6302,"MOUNT HARDEY - 6302",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6765,"MOUNT HARDMAN - 6765",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
6016,"MOUNT HAWTHORN - 6016",1948,1844,216,1844,0,0,0,216,0,0,0,,,,,,,,,
6915,"MOUNT HAWTHORN - 6915",105,72,33,0,0,72,0,0,0,33,0,,,,,,,,,
6082,"MOUNT HELENA - 6082",1202,1193,11,1149,0,44,0,8,0,3,0,,,,,,,,,
6528,"MOUNT HILL - 6528",7,7,0,0,0,0,7,0,0,0,0,,,,,,,,,
6426,"MOUNT HOLLAND - 6426",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6525,"MOUNT HORNER - 6525",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6426,"MOUNT JACKSON - 6426",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6050,"MOUNT LAWLEY - 6050",3391,3154,245,3154,0,0,0,245,0,0,0,,,,,,,,,
6929,"MOUNT LAWLEY - 6929",315,229,86,0,0,229,0,0,0,86,0,,,,,,,,,
6333,"MOUNT LINDESAY - 6333",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6356,"MOUNT MADDEN - 6356",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
6638,"MOUNT MAGNET - 6638",270,240,30,0,0,189,51,0,0,30,0,,,,,,,,,
6330,"MOUNT MELVILLE - 6330",432,423,15,423,0,0,0,15,0,0,0,,,,,,,,,
6112,"MOUNT NASURA - 6112",1046,1043,5,1043,0,0,0,5,0,0,0,,,,,,,,,
6447,"MOUNT NEY - 6447",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6302,"MOUNT OBSERVATION - 6302",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6426,"MOUNT PALMER - 6426",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6153,"MOUNT PLEASANT - 6153",1515,1492,23,1492,0,0,0,23,0,0,0,,,,,,,,,
6112,"MOUNT RICHON - 6112",812,809,3,809,0,0,0,3,0,0,0,,,,,,,,,
6333,"MOUNT ROMANCE - 6333",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6751,"MOUNT SHEILA - 6751",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6355,"MOUNT SHERIDAN - 6355",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
6383,"MOUNT STIRLING - 6383",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6530,"MOUNT TARCOOLA - 6530",1136,1135,4,1135,0,0,0,4,0,0,0,,,,,,,,,
6369,"MOUNT WALKER - 6369",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
6390,"MOUNT WELLS - 6390",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6472,"MOUROUBRA - 6472",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6501,"MUCHEA - 6501",314,304,10,0,0,217,87,0,0,10,0,,,,,,,,,
6503,"MUCKENBURRA - 6503",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
6770,"MUELLER RANGES - 6770",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6225,"MUJA - 6225",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
6479,"MUKINBUDIN - 6479",159,153,6,0,2,151,0,0,0,6,0,,,,,,,,,
6714,"MULATAGA - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6751,"MULGA DOWNS - 6751",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6027,"MULLALOO - 6027",1598,1574,24,1574,0,0,0,24,0,0,0,,,,,,,,,
6252,"MULLALYUP - 6252",42,42,0,0,0,0,42,0,0,0,0,,,,,,,,,
6630,"MULLEWA - 6630",247,237,10,0,0,237,0,0,0,10,0,,,,,,,,,
6430,"MULLINGAR - 6430",115,115,0,115,0,0,0,0,0,0,0,,,,,,,,,
6401,"MULUCKINE - 6401",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
6225,"MUMBALLUP - 6225",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
6401,"MUMBERKINE - 6401",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6721,"MUNDABULLANGANA - 6721",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6073,"MUNDARING - 6073",1207,1076,131,1076,0,0,0,131,0,0,0,,,,,,,,,
6073,"MUNDARING DC - 6073",176,140,36,0,0,140,0,0,0,36,0,,,,,,,,,
6123,"MUNDIJONG - 6123",498,486,13,411,14,61,0,9,0,4,0,,,,,,,,,
6443,"MUNDRABILLA - 6443",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6225,"MUNGALUP - 6225",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6450,"MUNGLINUP - 6450",48,48,0,6,27,0,15,0,0,0,0,,,,,,,,,
6166,"MUNSTER - 6166",68,68,2,68,0,0,0,2,0,0,0,,,,,,,,,
6420,"MUNTADGIN - 6420",14,13,1,0,7,0,6,0,0,0,1,,,,,,,,,
6394,"MURADUP - 6394",21,21,0,0,20,0,1,0,0,0,0,,,,,,,,,
6630,"MURCHISON - 6630",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6150,"MURDOCH - 6150",656,548,109,548,0,0,0,109,0,0,0,,,,,,,,,
6317,"MURDONG - 6317",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6401,"MURESK - 6401",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6220,"MYALUP - 6220",158,158,1,0,158,0,0,0,1,0,0,,,,,,,,,
6207,"MYARA - 6207",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6154,"MYAREE - 6154",986,671,349,638,0,33,0,335,0,14,0,,,,,,,,,
6960,"MYAREE - 6960",115,55,60,0,0,55,0,0,0,60,0,,,,,,,,,
6450,"MYRUP - 6450",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6532,"NABAWA - 6532",46,46,0,1,43,0,2,0,0,0,0,,,,,,,,,
6350,"NAIRIBIN - 6350",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6485,"NALKAIN - 6485",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6338,"NALYERLUP - 6338",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6512,"NAMBAN - 6512",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6207,"NAMBEELUP - 6207",27,27,0,27,0,0,0,0,0,0,0,,,,,,,,,
6521,"NAMBUNG - 6521",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"NANARUP - 6330",14,13,3,0,13,0,0,0,3,0,0,,,,,,,,,
6537,"NANGA - 6537",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6215,"NANGA BROOK - 6215",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
